"datetime_create","datetime_latest","Titre","Personne qui propose cette ressource","Auteur de cette ressource","Type de ressources","Publics concernés","Autre public (précisez)","Trois mots-clés que cette ressource vous inspire *","Type de licence","Image de présentation (facultatif)","Adresse URL","Description","Documents","Documents"
19/11/2019 13:12:15,24/12/2020 07:58:01,"Université du Nous","Josué et Elise","Université du Nous","Expérience inspirante, Méthodologie / outils, Livre/film/podcast","Tout Publics","","","Licence ouverte","UniversiteDuNous3_udn-logo-4.jpg","http://www.universite-du-nous.org","Ressources en Cc By SA sur la Gouvernance partagée, des outils collaboratifs, allez le voir leur Mooc !!!

 - ses outils : http://universite-du-nous.org/a-propos-udn/ses-outils/
 - Le mooc : http://universite-du-nous.org/rdv-19-fevrier-nouveau-mooc-gouvernance-partagee/","",""
20/12/2019 17:40:23,20/12/2019 17:40:23,"gatien test","gatien","dez","Expérience inspirante","","","xe","",,"","xzmez
","",""
28/08/2019 11:36:10,13/06/2020 13:28:13,"Co construire","Claire","Extratijd Bonus temps","Expérience inspirante","","","","",,"","Méthodologie de la gestion du temps : Master Your todo list et master Your mailbox (formation suivie)","",""
29/08/2019 15:44:38,13/06/2020 13:31:24,"Apprendre à se connaître grâce à l'enneagramme","Laurence Godefroid","Helene Palmer","Expérience inspirante, Livre/film/podcast","Professionnel de l'accompagnement","","profils personnalités","Licence propriétaire","ApprendreASeConnaitreGraceALEnneagramme_enneagrame.gif","https://www.editions-saphira.com/produit/lenneagramme-au-travail-et-en-amour-helen-palmer/","Découvrir les différents profils de personnalité","",""
28/08/2019 11:34:03,13/06/2020 13:35:05,"Fiches d'activité des Voyageurs du Numérique","Hélène et André","","Expérience inspirante, Partenaire ressource, Méthodologie / outils","","","","",,"https://www.sauvonslepalaisdeladecouverte.fr/2019/03/12/avoir-toujours-quelque-chose-a-lire-en-voyage/","Les Voyageurs du Numérique luttent contre la fracture numérique et propose de partager en ligne des fiches d'activités","",""
09/07/2020 20:10:26,09/07/2020 20:10:26,"","","","","","","","",,"","","",""
22/08/2019 07:40:08,22/08/2019 07:40:08,"L'impasse collaborative","Gatien Bataille","Eloi Laurent","Livre/film/podcast","",,,"",,"https://www.franceculture.fr/emissions/la-grande-table-2eme-partie/leconomie-collaborative-est-elle-une-impasse","Selon Eloi Laurent nous vivons un paradoxe : nous sommes en plein règne de la collaboration mais en même temps en plein déclin de la coopération. La coopération est aujourd'hui dévorée par la collaboration.","",""
28/08/2019 11:15:41,28/08/2019 11:15:41,"Old boy","Wery Valentin","","Expérience inspirante, Livre/film/podcast","",,,"",,"","Film thriller prenant pour se poser les questions, réfléchir et avancer","",""
28/08/2019 11:17:37,28/08/2019 11:17:37,"Diagramme d'ishikawa","Valentine Willems et Guillaume Meunier","Seemy","Expérience inspirante, Méthodologie / outils","",,,"",,"https://www.seemy.com/fr/2016/06/diagramme-dishikawa-loutil-miracle-gestion-de-vos-projets.html","Un problème ? Trouvez la meilleure solution","",""
28/08/2019 11:17:40,28/08/2019 11:17:40,"Site internet communagir","Juliette et Régine","","Méthodologie / outils","",,,"",,"http://www.communagir.org","Un site inspirant pour trouver des outils d'intelligence collective ","",""
28/08/2019 11:20:14,28/08/2019 11:20:14,"Former avec le funny learning","Elise hunout","Brigitte boussuat","Expérience inspirante, Livre/film/podcast","",,,"",,"","Un livre pratique basé sur les neurosciences pour animer différemment, mettre en énergie un groupe, en se basant sur les profils des apprenants pour répondre à leurs besoins et selon la courbe de l'attention.","",""
28/08/2019 11:20:51,28/08/2019 11:20:51,"Naissance d une idée ","Marion et Isabelle","Cedric Villani - TedX","Expérience inspirante","",,,"",,"https://www.youtube.com/watch?v=crM1Z-x-o_Q&feature=share","Cedric explique le processus intellectuel de la naissance d une idée ","",""
28/08/2019 11:20:58,28/08/2019 11:20:58,"Small pdf","Guillaume","","Méthodologie / outils","",,,"",,"http://smallpdf.com","Outil très utile pour exploiter/modifier les pdf","",""
28/08/2019 11:21:39,28/08/2019 11:21:39,"Soutenir le pouvoir d agir des habitants","Amelie","Yann Le Bossé ","Expérience inspirante, Partenaire ressource, Méthodologie / outils, Livre/film/podcast","",,,"",,"","Comment accompagner le développement du pouvoir d agir des habitants. ","",""
28/08/2019 11:22:22,28/08/2019 11:22:22,"Revue Imaginaire Communs","Emilie BG","Contributeurs d'Anis-Catalyst","Livre/film/podcast","",,,"",,"http://anis.asso.fr","Revue qui capitalise les travaux de recherche contributive menés dans l'écosystème Anis-Catalyst à Lille","",""
28/08/2019 11:23:09,28/08/2019 11:23:09,"Réseau Océan Mondial","Maelle","","Expérience inspirante","",,,"",,"https://www.worldoceannetwork.org/fr/","Réseau de partenaires locaux et internationaux pour la construction de projets pour la mer","",""
28/08/2019 11:23:38,28/08/2019 11:23:38,"Comment rendre nos réunions plus fécondes ","Fauré Pierre ","Jean Michel cornu et claire Rosart","Expérience inspirante, Méthodologie / outils","",,,"",,"http://cornu.viabloga.com/news/comment-rendre-vos-reunions-plus-fecondes-avec-claire-rosart","Ne pas mélanger enjeux et objectifs de la réunion. ","",""
28/08/2019 11:23:42,28/08/2019 11:23:42,"Competentia ","Fx","Fx","Partenaire ressource, Méthodologie / outils","",,,"",,"http://www.competentia.be","Vous aide à travailler les compétences de manière collective ","",""
28/08/2019 11:24:03,28/08/2019 11:24:03,"Le Hub Créatif de Verviers","Delphine Putz","Delphine Putz","Expérience inspirante, Partenaire ressource","",,,"",,"http://www.verviers.be/économie/hub-creatif","Le Hub Créatif de Verviers est une initiative de l'Université de Liège et de la Ville de Verviers. Il mène des actions créatives et dynamiques en faveur de la revitalisation urbaine et de l'économie créative sur le territoire de l'arrondissement de Verviers :)","",""
28/08/2019 11:24:13,28/08/2019 11:24:13,"La démocratie contributive","Sandra Vilain","Colibris","Expérience inspirante, Méthodologie / outils","",,,"",,"https://www.colibris-lemouvement.org/projets/luniversite-colibris/parcours-decouverte-democratie-contributive"," recueil de méthodes d’Ic au service de la démocratie avec exercices pratique ","",""
28/08/2019 11:24:49,28/08/2019 11:24:49,"Podcasts génération do it yourself","Catrycke alice","Mathieu stefani ","Expérience inspirante","",,,"",,"","Partages d’expérience d’entrepreneurs à des tailles différentes.","",""
28/08/2019 11:25:40,28/08/2019 11:25:40," Aux sources de l'utopie numérique : De la contre-culture à la cyberculture, Stewart Brand, un homme d'influence ","Romain Lalande","Fred Turner","Livre/film/podcast","",,,"",,"https://cfeditions.com/utopieNumerique/","Un livre pour comprendre l'utopie à l'origine des usages du net.
Un indispensable !! ","",""
28/08/2019 11:25:44,28/08/2019 11:25:44,"Devenir facilitateur","Laurence et stephanie","Jean-Philippe Poupard","Livre/film/podcast","",,,"",,"","Pour découvrir la posture du facilitateur et l'art de la facilitation.  ","",""
28/08/2019 11:25:46,28/08/2019 11:25:46,"Pyramid of teamwork","Lysiane GOSA & Axelle RISSELIN","Inconnue","Méthodologie / outils","",,,"",,"","Pyramid of teamwork
Dysfonction of team","PyramidOfTeamwork_fichier_8f4247b0-35f3-4eea-a353-56b8668c0bfb.jpeg",""
28/08/2019 11:26:01,28/08/2019 11:26:01,"Co-construire entre hommes et femmes","Chloé et Louise","Multiples","Livre/film/podcast","",,,"",,"","Nos 3 podcasts féministes du moment :
- LSD sur France Culture : 4 épisodes sur les sorcières 
- Un podcast à soi
- Les couilles sur la table
(Attention licences fermées :-( )","",""
28/08/2019 11:26:27,28/08/2019 11:26:27,"Livre blanc des FabCity","Audrey Demars","Tomas Diez","Livre/film/podcast","",,,"",,"https://fablabo.net/wiki/Fichier:Fab_City_White_Paper_-_français.pdf","Villes autosuffisantes, localement productives et mondialement connectées ","",""
28/08/2019 11:26:30,28/08/2019 11:26:30,"Pecha kucha ","Athena & Louis Julien ","Internet ","Expérience inspirante, Méthodologie / outils","",,,"",,"https://fr.m.wikipedia.org/wiki/Pecha_Kucha","Le Pechakucha ou Pecha Kucha (du japonais ペチャクチャ : « bavardage », « son de la conversation ») est un format synchronisant une présentation orale à la projection de 20 diapositives se succédant toutes les 20 secondes, de préférence sans effets d'animations. La présentation dure ainsi exactement 6 minutes et 40 secondes. Ce format impose de l'éloquence, un sens de la narration, du rythme, de la concision, tout autant que de l'expression graphique. ","",""
28/08/2019 11:26:49,28/08/2019 11:26:49,"Les pieds sur terre","Joachim ","France Culture ","Expérience inspirante, Livre/film/podcast","",,,"",,"https://www.franceculture.fr/emissions/les-pieds-sur-terre","Émission radiophonique francophone, diffusée sur France Culture et accessible en podcast. 
Ouverture sur le monde a travers des témoignages et récits. Hétéroclite et passionnant :)

Bonne écoute !","",""
28/08/2019 11:26:52,28/08/2019 11:26:52,"Metamaps","Marjorie Meunier & David Bozec","","Partenaire ressource, Méthodologie / outils","",,,"",,"https://metamaps.cc/","Outil de mindmapping cartographique colaboratif","",""
28/08/2019 11:27:09,28/08/2019 11:27:09,"Réveil pédagogique djin feez","Mireille Monnier ","Inconnu ","Expérience inspirante","",,,"",,"","Pour se mettre en énergie et mette en énergie les participants 
Idéal le matin ou après le déjeuner ","",""
28/08/2019 11:27:14,28/08/2019 11:27:14,"G1000","Fx","G1000","Expérience inspirante, Méthodologie / outils","",,,"",,"http://www.g1000.org","Décrit la methodo utilisée pour mettre en place une conférence de délibération ","",""
28/08/2019 11:27:28,28/08/2019 11:27:28,"L'éloge de la métamorphose ","Inês Mendes  ","Alain de Vulpian","Livre/film/podcast","",,,"",,"","En marche vers une nouvelle humanité. Analyse systémique des origines de la mutation sociétale pour mieux en saisir les formes et orientations actuelles.
Ce livre nous prépare à relever les défis écologiques et géopolitiques du XXIe siècle ","",""
28/08/2019 11:28:09,28/08/2019 11:28:09,"Site Web snackies ","Mélissa ","","","",,,"",,"http://snackies.fr","C'est le site internet d'une petite entreprise, qui donne beaucoup de conseils pour entreprendre, et qui est parti de rien. Le fait qu'elles soient parties de rien et qu'elles ont aujourd'hui triplé leur chiffre d'affaire en quelques annees, en restant bienveillante m'inspire beaucoup. ","",""
28/08/2019 11:28:11,28/08/2019 11:28:11,"Qu'est-ce qu'on attend ?","Yanèle","Marie-Monique Robin","Livre/film/podcast","",,,"",,"","Film documentaire sur la ville en transition de Ungersheim.","",""
28/08/2019 11:28:16,28/08/2019 11:28:16,"le blog de jean michel","Mylène et Christian","Jean michel Cornu","Méthodologie / outils","",,,"",,"http://cornu.viabloga.com/","Jean Michel nous présente une série de vidéo sur des pratiques d'animation","",""
28/08/2019 11:28:52,28/08/2019 11:28:52,"les intelligences citoyennes","Majo Hansotte ","MAjo Hansotte","Expérience inspirante, Méthodologie / outils","",,,"",,"http://www.reseaucrefad.org/wp-content/uploads/2017/06/Hansotte-Les-intelligences-citoyennes.pdf","Méthode collective pour travailler les notions de juste et d'injuste et faciliter la mise en place d'actions collectives militantes","",""
28/08/2019 11:29:02,28/08/2019 11:29:02,"Le bonheur est une valide légère ","Caroline et Anneline","Frank Andriat","Expérience inspirante, Livre/film/podcast","",,,"",,"","Une histoire de prise de conscience de ce qui est important dans la vie pour pouvoir avancer. ","",""
28/08/2019 11:30:11,28/08/2019 11:30:11,"Outil collaboratif chaton association Infini Brest","Florence morvan","Association infini","Partenaire ressource","",,,"",,"http://www.infini.fr","Hébergement d’outils collaboratifs (framasoft)","",""
28/08/2019 11:30:15,28/08/2019 11:30:15,"Cartographie open street map","Pascal","","Méthodologie / outils","",,,"",,"","Open street map est un outil qui permet de partager des données cartographiques en creative common.","",""
28/08/2019 11:30:22,28/08/2019 11:30:22,"Manuel de technique participative ","Arnaud ","ASBL quinoa ","Méthodologie / outils","",,,"",,"http://www.quinoa.be/je-minforme-3/publications/manuels-education-au-developpement-education-populaire-et-systematisation-2011/education-populaire-manuel-de-techniques-participatives/","Outil pour faciliter la participation des citoyen.ne.s sur differents axes : politique / environnement. ..","",""
28/08/2019 11:30:33,28/08/2019 11:30:33,"Enquête de sens","Francoise Laurent et Vincent Taillandier","Françoise Laurent","Expérience inspirante, Méthodologie / outils","",,,"",,"","C'est un jeu de carte qui représente des symboles de flèches sous plusieurs formes pour provoquer, projet, associer.","EnqueteDeSens_fichier_15669845955934833768830277902218.jpg",""
28/08/2019 11:30:50,28/08/2019 11:30:50,"Bien-être","Grégory et Tiffany","Idem","Méthodologie / outils","",,,"",,"","2 sites internet autour de :

www.poletp.fr
Mise a disposition de ressources et accompagnement a l'autonomie en santé pour les maladies chroniques.

 www.demarcheverte.com
Activer le potentiel écologique des entreprises en coconstruction","",""
28/08/2019 11:31:06,28/08/2019 11:31:06,"C'est quoi la sociocratie","guy Veny et Ana Escapenter et Benoit Dochy","Guy Veny","Expérience inspirante, Partenaire ressource","",,,"",,"http://www.gyb.be/fr/fichierspdf/sociocratie_temoignage.pdf","histoire et expérience et commentaire sur un parcours de la sociocratie sur 10 années","",""
28/08/2019 11:31:19,28/08/2019 11:31:19,"Avoir un échange collectif en s'appuyant sur un PHOTOLANGAGE","Carole Allard","?","Expérience inspirante, Méthodologie / outils","",,,"",,"","Afin que différents membres d'un groupe se connaisse mieux, il est possible d'échanger sur une question en proposant aux personnes de sélectionner des images du photolangage afin de structurer leurs réponses.","",""
28/08/2019 11:31:46,28/08/2019 11:31:46,"Faciliter l'intelligence collective","Dirk ","Chantal Neve Agathe Crespel","Livre/film/podcast","",,,"",,"","Technique et méthodologie ARC action représentation changement ","",""
28/08/2019 11:32:20,28/08/2019 11:32:20,"Cancer des testicules","Etienne louviaux","","Livre/film/podcast","",,,"",,"https://youtu.be/ZLdSF0hnmcQ","Recueil de méthodes participatives ","",""
28/08/2019 11:32:31,28/08/2019 11:32:31,"Livret Colibri avec différents éléments sur la gouvernance d'une organisation","Simon Sarazin","Colibri - Université du nous","Méthodologie / outils, Livre/film/podcast","",,,"",,"","Le livret de la gouvernance des Oasis propose d’aller explorer les différents aspects du faire ensemble au sein d'un projet. Ce livret a pour vocation de vous pro-poser une boîte à outils et des pistes de réflexion afin que la gouvernance soit bien au
service de votre projet.","LivretColibriAvecDifferentsElementsSurLa_fichier_livret-gouvernance.pdf",""
28/08/2019 11:32:37,28/08/2019 11:32:37,"L'entrainement mental","Marika","Le réseau des CREFAD","Méthodologie / outils","",,,"",,"http://www.education-populaire.fr/quest-ce-que-entrainement-mental/","L’entraînement mental est une méthode, une démarche, une invitation à l’entraînement de la pensée, individuel et collectif, et à l’engagement dans l’action. C’est une méthode qui  propose un cheminement, fait de questionnement et de raisonnement, en vue de penser par soi-même.
Découvrir, questionner, renforcer une approche de situations concrètes à partir de et avec la méthodologie de l’entraînement mental afin de pouvoir mieux analyser les situations et ajuster l’action (méthode créée par l’association Peuple et Culture en 1945 et actualisée en permanence depuis).","",""
28/08/2019 11:33:13,28/08/2019 11:33:13,"labenbib","Yann doumeix","collectif","Expérience inspirante","",,,"",,"http://labenbib.fr/","Des idées inspirantes pour faire, créer en bibliothèque, mais pas que. ","",""
28/08/2019 11:33:14,28/08/2019 11:33:14,"Livre blanc de l’intelligence collective1 et 2 colligence","Melissa","Ecriture collaborative","Expérience inspirante, Livre/film/podcast","",,,"",,"https://www.leslivresblancs.fr/livre/entreprise/collaboration/intelligence-collective-livre-blanc-2","Ressources libres sur l’IC à télécharger ","",""
28/08/2019 11:33:27,28/08/2019 11:33:27,"Le bonheur au travail","Toumpsin Katherine, Delitte Simon","Martin Meissonnier","Expérience inspirante, Livre/film/podcast","",,,"",,"https://boutique.arte.tv/detail/bonheur_travail","Film documentaire à propos d'entreprises ayant des méthodes managériales alternatives.","",""
28/08/2019 11:33:31,28/08/2019 11:33:31,"Les Furtifs","Audrey Auriault","Alain Damasio","Livre/film/podcast","",,,"",,"https://fr.wikipedia.org/wiki/Les_Furtifs","Un livre magnifique sur la résistance au capitalisme, la résilience, l'organisation collective et les archipels. Vive les Fifs!","",""
28/08/2019 11:33:58,28/08/2019 11:33:58,"Conseil de développement de wapi","Laurent Callandt","Conseil de développement","Partenaire ressource","",,,"",,"http://www.wapi2025.be","Site web de la démarche territoriale en wapi","",""
28/08/2019 11:34:26,28/08/2019 11:34:26,"Clés des Dynamiques de groupe","Lorenzo et Pauline","Group works","Méthodologie / outils","",,,"",,"http://dynamiquesdegroupe.com","Un outil polyvalent  dans le format :d'un Jeu de Cartes  qui fournit des clés pour faciliter la vie des groupes 
Ce jeu permet de dynamiser vos rencontres et autres évènements co-créatifs- 
","",""
28/08/2019 11:35:07,28/08/2019 11:35:07,"méthode SPIRAL","Agnès et Ayumi ","Conseil de l’Europe ","Expérience inspirante, Méthodologie / outils","",,,"",,"https://wikispiral.org","Démarche qui permet de développer la coresponsabilite pour le bien-être de tous. Co-construction en action ! Formation et outils sur le wiki ","",""
28/08/2019 11:35:44,28/08/2019 11:35:44,"Outils collaboratifs, organisations horizontales ","Florène Champeau ","Université du Nous","Partenaire ressource, Méthodologie / outils","",,,"",,"http://universite-du-nous.org/","Coopérative, Communautés d'apprenants, démarche intéressante avec des outils accessibles pour repenser de façon horizontale nos organisations ","",""
28/08/2019 11:36:18,28/08/2019 11:36:18,"Le forum des usages coopératifs","Elisabeth Le Faucheur","Ville de Brest et partenaires","Expérience inspirante, Méthodologie / outils","",,,"",,"http://forum-usages-cooperatifs.net","Le forum des usages coopératifs est un petit frère de Co-Construire !
Echanges de pratiques, rencontres autour de nombreuses thématiques
Le forum a lieu tous les deux ans en juillet les années pairs (7-10 juillet 2020) ","",""
28/08/2019 11:36:20,28/08/2019 11:36:20,"pandémie","Aline et Christophe","","Expérience inspirante, Livre/film/podcast","",,,"",,"","jeux de société collaboratif ou chaque joueur à un rôle fondamental pour le groupe  dont l'objectif  est d'endiguer la contagion de 4 virus sur la planète. ","",""
28/08/2019 11:36:22,28/08/2019 11:36:22,"Outils de facilitation et techniques d’intelligence collective ","Christina ","","Méthodologie / outils","",,,"",,"http://www.barricade.be/publications/analyses-etudes/outils-facilitation-techniques-intelligence-collective","Article qui propose des outils d’intelligence collective ","",""
28/08/2019 11:36:35,28/08/2019 11:36:35,"Radio esperanzah","Laurent","Craxxx","Expérience inspirante","",,,"",,"","Création collective","",""
28/08/2019 11:36:57,28/08/2019 11:36:57,"HISTOIRE	D’UNE	COLLABORATION	TERRITORIALE	POUR	 L’ÉLABORATION	DE	SÉQUENCES	ÉDUCATIVES","BRUGEROLLES Helena","Hôpital Avicennes, pôle de Ressources ETP","Expérience inspirante, Méthodologie / outils","",,,"",,"","Une expérience de coopération patient-pro de santé","HistoireDuneCollaborationTerritorialePour_fichier_poster-parcours-sete-cbzhb.pdf",""
28/08/2019 11:37:24,28/08/2019 11:37:24,"Recherche participative autour de l'addiction des écrans","Hélène","Marie-Claude Bossière, Ars Industrialis","Expérience inspirante, Méthodologie / outils","",,,"",,"https://recherchecontributive.org","Face à l'addiction des écrans, dans le cadre de la santé des enfants, une recherche contributive avec les jeunes parents, des psys, ... pour aider à changer les pratiques.
Sur le territoire de Plaine Commune (Département 93, France)



","",""
28/08/2019 11:38:35,28/08/2019 11:38:35,"Mooc concevoir un oasis","Laure cruder","Le mouvement colibris","Expérience inspirante, Méthodologie / outils","",,,"",,"https://www.colibris-lemouvement.org/projets/projet-oasis/mooc-concevoir-une-oasis","Mooc pour créer un projet participatif du style habitat pzrtagr","",""
28/08/2019 11:38:52,28/08/2019 11:38:52,"Saprofytes","Sophie","Sophie","Expérience inspirante, Partenaire ressource","",,,"",,"http://les-saprophytes.org","Association d'animation pour des projets d'amenagement et construction en milieu urbain.","",""
28/08/2019 11:38:57,28/08/2019 11:38:57,"La naissance des corps","François et Sébastien ","Christophe Granger","Livre/film/podcast","",,,"",,"","Évolution historique et sociologique du corps selon les saisons","",""
28/08/2019 11:39:34,28/08/2019 11:39:34,"Formation  Groupe efficace et agréable","Josué Dusoulier","Association Réseau Transition","Expérience inspirante, Méthodologie / outils","",,,"",,"http://www.reseautransition.be/formation","Les bases du fonctionnement en groupe, pratiquede l'intelligence collective, Gestion par consentement, cadre de sécurité...","",""
28/08/2019 11:39:44,28/08/2019 11:39:44,"Les 5 questions de la partipations","Camille","Saw-B","Méthodologie / outils","",,,"",,"http://www.saw-b.be/spip/IMG/pdf/a1705_cinq_questions_de_la_participation.pdf","Pour comprendre la participation, ses limites et ses enjeux","",""
28/08/2019 11:40:00,28/08/2019 11:40:00,"Quatre roles pour catalyser l'intelligence collective","Olivier Piazza","Olivier Piazza","Expérience inspirante, Méthodologie / outils","",,,"",,"https://medium.com/découvrir-lintelligence-collective/quatre-rôles-pour-catalyser-lintelligence-collective-4c09443bf1f7","L'article decrit les roles de facilitateur, leader, coach et codesigner de l'intelligence collective en utilisant les apports d'Edgar Schein","",""
28/08/2019 11:40:50,28/08/2019 11:40:50,"Grainothèque","Amélie Hubert","Médiathèque communale de Péruwelz","Expérience inspirante","",,,"",,"","Pôle de libre échange/troc de graines au sein de la médiathèque","",""
28/08/2019 11:40:59,28/08/2019 11:40:59,"Mise en scène pour les groupes","Anna Elisa Valmori","","Expérience inspirante, Méthodologie / outils","",,,"",,"","Les mises en scène permets de détecter des blocages et harmoniser le travail dans un groupe ( organisation, coopérative, association...).","",""
28/08/2019 11:41:00,28/08/2019 11:41:00,"Innovations sociales et transitions en Bretagne","Michel","Michel","Expérience inspirante","",,,"",,"http://www.bretagne-creative.net/","Une centaine de fiches descriptives d'innovations sociales aussi référencées sur Transiscope","",""
28/08/2019 11:41:14,28/08/2019 11:41:14,"Citron citron","Magalie Bedel","Dieu!","Expérience inspirante","",,,"",,"https://www.jeuxetcompagnie.fr/petit-jeu-de-presentation-citron/","Ice breaker : Un petit jeu de présentation où il faudra être rapide tout en faisant appel à sa mémoire !
Ideal pour après le déjeuner pour remettre le groupe en énergie","",""
28/08/2019 11:42:08,28/08/2019 11:42:08,"Musée du c/kapitalisme","Catherine Vanoosthuyse","Sylvain Boyer","Expérience inspirante","",,,"",,"https://museeducapitalisme.org","Il s'agit d'un musée participatif et itinérant, donc accessible partout.
Ils forment (éducation populaire) des guides qui peuvent animer/agiter des groupes locaux (essaimage sur tout le territoire).
Cela s'adresse à tout public est invite à la réflexion sur le fonctionnement de notre société et ce que chacun·e peut avoir envie de faire bouger.
Ce que j'ai le plus aimé : un peu tout, le fait que ce soit participatif, le débat mouvement, les quiz collectifs, etc.","",""
